�Ǹ�,�t�θ�,���X��,,,�ѦW,,,�@��,�X����,������,�������,���Ѹ�,ISBN/ISSN,,,�]�û���,���]���,,�إߤ��,�]�åX��,�]�æa,�S��,�]���Ƶ�,���ʳƵ�,�ƶq(���ơA�U�ƩΨ�L),���ϤΨ�L�]�ֲӸ`,���s�B�ؤo,����,�����k,�����k����,������,�ѥثإߤ��,�ѥثإߤH���b��,�@�̸��W�h,�@�̸�,����,�ƥ���,�]�ìy�q���O,�]�ê��A,�]�ê���,�]�é󤽦@�ؿ����,�]�ùq�l�귽�s��,�ϥ�����,�Ƶ���,�y�q���O,���Z�Ƶ�,�ѥة󤽦@�ؿ����,���Z�[�츹,�̫�L�I���,�n�����
1,15542,011010001967,,, �w�b�g���ͪ����z�� : ,,, ���`��," �_��, ",, �Ϯ�, 413.91  3627,7200008710,,,0, 1996-10-15 00:00:00,, 2018-02-07 13:35:33.434,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," [14], 516�� : ", �� ; , 26����,, ����ϮѤ����k,,413.91, 2018-02-07 13:35:33.106, catc,,3627,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
2,14178,011010002678,,, ����f�z��s / ,,, �J�դ�," �W����ǧ޳N, ",, �Ϯ�, 413.18  7101,,,,0, 1996-10-15 00:00:00,, 2018-02-07 13:29:17.786,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," [3], 196�� : "," ��, �� ; ", 20����,, ����ϮѤ����k,,413.18, 2018-02-07 13:29:17.523, catc,,7101,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
3,10604,011010004417,,, �����ľ� / ,,, �C�O��," �n��, ", �쪩, �Ϯ�, 418.5  0199,,,,0, 1996-10-15 00:00:00,, 2018-02-07 13:13:58.996,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," 337��, �Ϫ�32�� : "," ��, �� ; ", 27����,, ����ϮѤ����k,,418.5, 2018-02-07 13:13:58.689, catc,,0199,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
4,2764,011010011622,,, ��ǱH���ξ� / ,,, ���s��," �O�j, ", �A��, �Ϯ�, 415.29  4414,,,,400, 1996-10-15 00:00:00,, 2018-02-07 12:49:33.923,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," 9,294�� : ", �� ; , 27����,, ����ϮѤ����k,,415.29, 2018-02-07 12:49:33.783, catc,,4414,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
5,12176,011010019500,,, �������ľǥv / ,,, �G�ҫC," �ӰȦL���], ", �G��, �Ϯ�, 413.09  8765  1987,,,,0, 1996-10-15 00:00:00,, 2018-02-07 13:20:14.484,1987, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,, 471�� ; ,, 21����,, ����ϮѤ����k,,413.09, 2018-02-07 13:20:14.241, catc,,8765,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
6,16788,011010021606,,, �`�Τ��Ĥ��Ĳz / ,,, �C�O��," ��ߤ������Ĭ�s��, ",, �Ϯ�, 414.5  0199-2,,,,0, 1996-10-23 00:00:00,, 2018-02-07 13:41:41.984,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,, 646�� : , �� ; , 21����,, ����ϮѤ����k,,414.5, 2018-02-07 13:41:41.646, catc,,0199-2,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
7,57166,011010026476,,, �˴H�� / ,,, �i�򴺺~," �x�p�ꭷ, ",, �Ϯ�, 413.32  1126,,,,0, 1996-11-05 00:00:00,, 2018-02-07 18:20:25.45,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,, 320�� ; ,, 19����,, ����ϮѤ����k,,413.32, 2018-02-07 18:20:24.684, catc,,1126,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
8,4556,011010031207,,, ���ǤQ��[��ǻP����] / ,,, �Q�ǿQ," �d��, ",, �Ϯ�, 121.1  2774,,,,0, 1996-10-15 00:00:00,, 2018-02-07 12:57:54.431,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,, 173�� ; ,, 21����,, ����ϮѤ����k,,121.1, 2018-02-07 12:57:54.273, catc,,2774,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
9,16779,011010034479,,, �����{�ɱ`�ι��İt�� /,,, Ĭ�y�^," �ҷ~,", �A��, �Ϯ�, 414.6  4404-2  1985,,,,0, 1998-11-09 00:00:00,, 2018-02-07 13:41:39.2,1985, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, ��(87),, 244�� ;,, 22����,, ����ϮѤ����k,,414.6, 2018-02-07 13:41:38.885, catc, �|����, 4404-2,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
10,57700,011010042631,,, �`�Τ��ħ��~�ؾ�z�M��q��s = ,,, �_�����j���ľǰ|," �_�����j��,�����M���j��, ", ��1��, �Ϯ�, 414.3  1107  v.1,7810342053,,,2321, 1998-05-08 00:00:00,, 2018-02-07 18:24:23.733,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,, 3�U : , �� ; , 27����,, ����ϮѤ����k,,414.3, 2018-02-07 18:24:23.419, catc,,1107, v.1, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
11,13942,011010046079,,, �L�q�����P������ / ,,, ��v�v," ���ꤤ����, ", ��1��, �Ϯ�, 414.4  4434,7800891623,,,395, 1999-01-11 00:00:00,, 2018-02-07 13:28:09.988,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," 6, 483�� : "," ��, �� ; ", 26����,, ����ϮѤ����k,,414.4, 2018-02-07 13:28:09.743, catc,,4434,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
12,67302,011010046597,,, �f���Ѽg�Ѧҫ��� / ,,, �S�ѥ�," �X�O, ", �׭q��, �Ϯ�, 415.206  4411-2  2005,9861262695,,,362, 2005-11-30 00:00:00,, 2018-02-07 19:31:48.022,2005, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81004A0BF7;4142(94);EA00,," 16, 204�� : ", �� ; , 26����,, ����ϮѤ����k,,415.206, 2018-02-07 19:31:47.509, catc,, 4411-2,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
13,68532,011010047403,,, �������G�� : ,,," �L��(Ring, Malvin E.)"," �a�x�ǴC�o��, ", �쪩, �Ϯ�, 416.909  4447  2005,9868137918,,,558, 2006-06-23 00:00:00,, 2018-02-07 19:41:45.449,2005, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81004A0N40;(94);L001,, 320�� : , �����m�� ; , 28����,, ����ϮѤ����k,,416.909, 2018-02-07 19:41:44.972, catc,,4447,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
14,69283,011010048560,,, �{�N�����{������ = ,,, ���A��," �H���å�, ", ��1��, �Ϯ�, 414.3  1010  2005,7117065818,,,255, 2006-06-14 00:00:00,, 2018-02-07 19:48:33.366,2005, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81005A04W9;(94);BA00,," [22],478�� ; ",, 27����,, ����ϮѤ����k,,414.3, 2018-02-07 19:48:32.859, catc,,1010,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
15,70113,011010048906,,, ����~��� / ,,, �U�B�d," ����, ", �쪩, �Ϯ�, 413.4  3120-2  2002,9867825055,,,340, 2006-09-05 00:00:00,, 2018-02-07 19:55:32.391,2002, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81005A04P6;(94);BA00,, 345�� : , �� ; , 26����,, ����ϮѤ����k,,413.4, 2018-02-07 19:55:31.944, catc,, 3120-2,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
16,70111,011010048912,,, ���岴��� / ,,, ���~��," ����, ", �쪩, �Ϯ�, 413.51  0061  2003,9867825187,,,255, 2006-09-05 00:00:00,, 2018-02-07 19:55:31.426,2003, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81005A04P6;(94);BA00,, 230�� : , �����m�� ; , 26����,, ����ϮѤ����k,,413.51, 2018-02-07 19:55:30.988, catc,,0061,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
17,14055,011010050262,,, �������� / ,,, ��V�L��," �W���j�y, ", �쪩, �Ϯ�, 410.8  0092,7532509079,,,0, 1996-12-23 00:00:00,, 2018-02-07 13:28:47.844,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,, 1�U ; ,, 19����,, ����ϮѤ����k,,410.8, 2018-02-07 13:28:47.6, catc,,0092,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
18,51040,011010054040,,, �o�i�߲z�� / ,,, Ĭ�ؤ�," �߲z, ", �A��, �Ϯ�, 173.6  4410,9577021409,,,0, 1998-05-05 00:00:00,, 2018-02-07 17:51:05.456,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," [12], 778�� : "," ��, �� ; ", 24����,, ����ϮѤ����k,,173.6, 2018-02-07 17:51:05.204, catc,,4410,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
19,68201,011010057697,,, ���g�ѭ�Ͳz�� / ,,, �d��w," ��ߤ������Ĭ�s��, ", �E��, �Ϯ�, 413.1  2663  2004, 957005204x,,,0, 2006-04-20 00:00:00,, 2018-02-07 19:39:06.66,2004, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, ��ߤ������Ĭ�s��,, 528�� ; ,, 21����,, ����ϮѤ����k,,413.1, 2018-02-07 19:39:06.26, catc,,2663,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
20,68199,011010057723,,, ����� / ,,, ���a," ��ߤ������Ĭ�s��, ", �T��, �Ϯ�, 414.1  1714-4  2000,9570265930,,,800, 2006-04-20 00:00:00,, 2018-02-07 19:39:05.843,2000, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, ��ߤ������Ĭ�s����(94),," 7, 701�� : ", �� ; , 27����,, ����ϮѤ����k,,414.1, 2018-02-07 19:39:05.442, catc,, 1714-4,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
21,32217,011010064162,,, �����u�{�ƾ� / ,,, ���Юe," �O�W�F��, ", �쪩, �Ϯ�, 440.11  4423  v.2,9574830055,,* 2,450, 2000-02-16 00:00:00,, 2018-02-07 15:37:05.606,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," 2�U([10],870,[74]��) : ", �� ; , 27����,, ����ϮѤ����k,,440.11, 2018-02-07 15:37:05.096, catc,,4423, v.2, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
22,27693,011010064942,,, ���N�������O�� / ,,, ���j�~," �W��������, ", ��1��, �Ϯ�, 414.1  2542  v.1,7810102060,,,3952, 1999-05-31 00:00:00,, 2018-02-07 14:57:16.141,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,, 8�U ; ,, 21����,, ����ϮѤ����k,,414.1, 2018-02-07 14:57:15.515, catc,,2542, v.1, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
23,27380,011010065082,,, ��|���ĺ޲z�� / ,,, ���A�}," �������Ĭ��, ", ��1��, �Ϯ�, 414.47  4087,7506715775,,,1019, 1999-05-11 00:00:00,, 2018-02-07 14:54:58.669,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," [16],505�� ; ",, 27����,, ����ϮѤ����k,,414.47, 2018-02-07 14:54:58.226, catc,,4087,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
24,18105,011010066759,,, ���ľ� / ,,, �����s," �X�O, ", �W�q�T��, �Ϯ�, 418.5  7510,9576660211,,,520, 1999-09-15 00:00:00,, 2018-02-07 13:49:49.69,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," [2], 481�� : "," ��, �� ; ", 27����,, ����ϮѤ����k,,418.5, 2018-02-07 13:49:49.399, catc,,7510,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
25,32375,011010068309,,, ���媺��ǭ�z / ,,, ����," �O�W�Ӱ�, ", �O�쪩, �Ϯ�, 413.011  7544, 957050479X,,,225, 2000-03-20 00:00:00,, 2018-02-07 15:38:34.793,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,, 248�� : , �� ; , 21����,, ����ϮѤ����k,,413.011, 2018-02-07 15:38:34.234, catc,,7544,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
26,33714,011010070540,,, ����{�ҫ��n /,,, �d�j�u," ���ꤤ����,", 1��, �Ϯ�, 414.6  4443-2  1998,7800897095,,,600, 2000-10-26 00:00:00,, 2018-02-07 15:51:22.979,1998, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," [13],770 ;",, 27����,, ����ϮѤ����k,,414.6, 2018-02-07 15:51:22.398, catc,, 4443-2,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
27,66938,011010071200,,, ����f�]�f���� / ,,, ���~��," �������Ĭ�ޥX����, ", ��1��, �Ϯ�, 413.18  7734,7506725312,,,358, 2005-10-17 00:00:00,, 2018-02-07 19:29:02.715,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 93B-67,," [12],473�� ; ",, 30����,, ����ϮѤ����k,,413.18, 2018-02-07 19:29:02.306, catc,,7734,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
28,971,011010072530,,, ���g�s�� / ,,, �����T," �������Ĭ�s��, ", �쪩, �Ϯ�, 413.14  4421,9570027436,,,728, 2000-10-31 00:00:00,, 2018-02-07 12:44:57.069,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," 4, 434�� : "," ��, �� ; ", 27����,, ����ϮѤ����k,,413.14, 2018-02-07 12:44:56.949, catc,,4421,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),, �Ѧ^�ӥ浹�f��,,�_,,,
29,16862,011010075404,,, ��Τ����嵲�X�E�_�v���� / ,,, ���Q��," �������Ĭ��, ", �쪩, �Ϯ�, 413.2  7551,7506702223,,,0, 2001-09-12 00:00:00,, 2018-02-07 13:42:02.939,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," [17], 2200�� : ", �� ; , 27����,, ����ϮѤ����k,,413.2, 2018-02-07 13:42:02.26, catc,,7551,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
30,15933,011010086373,,, �r�@���ĥj���� / ,,, ���ܨ}," �������Ĭ��, ", �쪩, �Ϯ�, 414.5  4683,7506704358,,,0, 2004-08-31 00:00:00,, 2018-02-07 13:37:29.927,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, ��(93),, 404�� : , �� ; , 26����,, ����ϮѤ����k,,414.5, 2018-02-07 13:37:29.644, catc,,4683,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
31,71076,011010088577,,, �I�l�`���t�Ϊ��z�v����ߤ�U / ,,, �d�^�L," ���W�Ϯ�, ", �쪩, �Ϯ�, 418.93  2642-3  2004,9578804598,,,267, 2007-05-07 00:00:00,, 2018-02-07 20:05:06.559,2004, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81005A0ML7;L001,," 6,164�� : "," ��,��� ; ", 28����,, ����ϮѤ����k,,418.93, 2018-02-07 20:05:06.016, catc,, 2642-3,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
32,72331,011010089525,,, �u�~�å� = ,,, ���ݭ�, ���ߥX�� : , �|��, �Ϯ�, 555.56  4425-2  2006,9864120115,,,378, 2007-07-30 00:00:00,, 2018-02-07 20:17:12.148,2006, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81006A07Q1;DC00,," [10], 448�� : "," ��, ��� ; ", 26����,, ����ϮѤ����k,,555.56, 2018-02-07 20:17:11.616, catc,, 4425-2,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
33,72725,011010090023,,, �`�J�L�XJAVA�{���]�p / ,,," �ƭC��(Sierra, Kathy)"," �ڵ�§, ", �ĤG��, �Ϯ�, 312.932J3  4015  2005,9867794605,,,739, 2007-07-20 00:00:00,, 2018-02-07 20:20:53.264,2005, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81006A07Q1;L001;�򥢽߮�,," 30, 688�� : "," ��, ��� ; ", 24����,, ����ϮѤ����k,, 312.932J3, 2018-02-07 20:20:52.652, catc,,4015,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
34,72873,011010090399,,, �s�s�辯�� / ,,, �ٸ�," �H���å�, ", �Ĥ@��, �Ϯ�, 414.6  2703:2  2006,7117073411,,,680, 2007-07-24 00:00:00,, 2018-02-07 20:22:28.018,2006, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81006A07Q1;L001,," [15], 605�� : "," ��,��� ; ", 27���� ,, ����ϮѤ����k,,414.6, 2018-02-07 20:22:27.514, catc,, 2703:2,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
35,73656,011010090649,,, �Ӫ��ӭM�u�{����޳N / ,,, �]�q�T," �ƾǤu�~, ", ��1��, �Ϯ�, 373.2  1241  2006, 750258319X,,,361, 2007-09-05 00:00:00,, 2018-02-07 20:29:34.65,2006, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81006A0743;L001,," [10],372�� ; ",, 26����,, ����ϮѤ����k,,373.2, 2018-02-07 20:29:34.108, catc,,1241,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
36,75503,011010090807,,, �o�i�߲z�� / ,,," �L�O(Shaffer, David R.)"," �ǴI���, ", �쪩, �Ϯ�, 173.6  1055  2005  v.1,9812437827,,,431, 2008-01-03 00:00:00,, 2018-02-07 20:48:07.367,2005, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81006A0YF0;(96);L001,," 2�U(28,1038��) : "," ��,��,��� ; ", 26����,, ����ϮѤ����k,,173.6, 2018-02-07 20:48:06.683, catc,,1055, v.1, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
37,76195,011010092976,,, �����Ŀ��� / ,,, �^�ʬu," ���, ", �Ĥ@��, �Ϯ�, 418.91  4282-8  1997,9579232229,,,340, 2008-04-30 00:00:00,, 2018-02-07 20:55:42.969,1997, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81007A02J8;(96);L001,," [18],394�� : "," ��,��� ; ", 21����,, ����ϮѤ����k,,418.91, 2018-02-07 20:55:42.438, catc,, 4282-8,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
38,18768,011010092981,,, �sĶ���gŪ�� / ,,, ���ؾ�," �T��, ", �쪩, �Ϯ�, 121.12  0712  1996,9571421731,,,350, 2008-04-30 00:00:00,, 2018-02-07 13:53:28.122,1996, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81007A02J8;(96);L001,," [44],601�� : ", �� ; , 21����,, ����ϮѤ����k,,121.12, 2018-02-07 13:53:27.795, catc,,0712,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
39,65007,011010095109,,, �򥻯f�z�� / ,,," �|��(Rubin, Emanuel, 1928-   )"," ���a, ", �Ĥ@��, �Ϯ�, 415.1  2730  2004,9576167833,,,1505, 2008-08-18 00:00:00,, 2018-02-07 19:14:19.917,2004, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81007A0DC9;(96);L001,, 828�� : , �����m�� ; , 29����,, ����ϮѤ����k,,415.1, 2018-02-07 19:14:19.486, catc,,2730,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
40,77944,011010095418,,, �c���� = ,,, ���~�R," �O�٤j��, ", �쪩, �Ϯ�, 415.8  0732-3  2007,9.78987E+12,,,860, 2008-08-12 00:00:00,, 2018-02-07 21:13:35.583,2007, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81007A0DC9;(96);L001,," [19], 834�� : "," ��, ��� ; ", 27����,, ����ϮѤ����k,,415.8, 2018-02-07 21:13:34.977, catc,,0732-3,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
41,79179,011010096397,,, ���k���d = ,,, ���q��," ���ˤ���`�g�P, ", �쪩, �Ϯ�, 417.1  1022  2002,9573005115,,,430, 2008-09-22 00:00:00,, 2018-02-07 21:26:03.119,2002, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81007A0DC9;(96);L001,, [420]�� ; ,, 26����,, ����ϮѤ����k,,417.1, 2018-02-07 21:26:02.51, catc,,1022,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
42,72774,011010096889,,, �s�s�믫���@�z�� = ,,, �L�R��," �äj, ", �쪩, �Ϯ�, 419.85  4454  2006,9.78987E+12,,* 2,768, 2009-01-22 00:00:00,, 2018-02-07 20:21:29.28,2006, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81007A0Y57;�оǨ��V�p�e(97);L001,, [965]�� : ," ��, ��� ; ", 27����,, ����ϮѤ����k,,419.85, 2018-02-07 20:21:28.606, catc,,4454,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
43,78338,011010096890,,, �s�s�Ī��� : ,,, ���w�a," �äj, ", �׭q����, �Ϯ�, 418.1  4039  2008,9.78987E+12,,,576, 2009-01-22 00:00:00,, 2018-02-07 21:19:36.877,2008, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81007A0Y57;�оǨ��V�p�e(97);L001,, [672]�� : ," ��, ��� ; ", 26����, 1�i���Ф�, ����ϮѤ����k,,418.1, 2018-02-07 21:19:36.252, catc,,4039,, c.1, ���y�q, �b�[, do,�_,, �@��(Normal),,,,�_,,,
44,69760,011010098624,,, �������|��U / ,,," �׮��_��(Shonkoff, Jack P.)"," �߲z, ", �쪩, �Ϯ�, 529.6026  2645  2004,9577026869,,,720, 2006-09-25 00:00:00,, 2018-02-07 19:53:34.709,2004, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81005A0884;(94);ED00,," 16, 862�� : "," ��,��� ; ", 23����,, ����ϮѤ����k,,529.6026, 2018-02-07 19:53:34.2, catc,,2645,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
45,69884,011010098628,,, ������S��Ш| : ,,," �j��(Bowe, Frank G.)"," ���n, ", �쪩, �Ϯ�, 529.64  2324  1998,9571115150,,,484, 2006-08-31 00:00:00,, 2018-02-07 19:53:36.841,1998, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��,,," [13], 449�� : ", �� ; , 24����,, ����ϮѤ����k,,529.64, 2018-02-07 19:53:36.347, catc,,2324,, c.1, ���y�q, �b�[, 81005A0884;4142(94);AF00,�_,, ����(Academic Reserve),,,,�_,,,
46,60909,011010103872,,, �Q�|�g���㹳���� : ,,, �s���z," �����ǧ޳N�X����, ", ��1��, �Ϯ�, 413.21  1707,7504624608,,,720, 2004-05-14 00:00:00,, 2018-02-07 18:45:18.366,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 92B-73,," [12],224�� : "," ��,���,�m�� ; ", 27����,, ����ϮѤ����k,,413.21, 2018-02-07 18:45:18.04, catc,,1707,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
47,61117,011010103921,,, �{�ɱ`�Τ�������ų�O : ,,, ���y�~," �H���åͥX����, ", ��1��, �Ϯ�, 414.6  4003-2,7117054646,,,240, 2004-06-02 00:00:00,, 2018-02-07 18:46:36.24,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 92B-61,," [17],544�� : ", �� ; , 27����,, ����ϮѤ����k,,414.6, 2018-02-07 18:46:35.912, catc,, 4003-2,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
48,67487,011010104016,,, �˴H��Ĭ�� / ,,, �_�^�M," ���ꤤ����, ", �Ĥ@��, �Ϯ�, 413.32  4111-4  1998,7800896781,,,13, 2006-01-02 00:00:00,, 2018-02-07 19:33:15.597,1998, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, �B�z�S��v��(94);�H����13��,, 320�� ; ,, 21����,, ����ϮѤ����k,,413.32, 2018-02-07 19:33:15.179, catc,, 4111-4,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
49,64151,011010107139,,, �����Ų : ,,, �i�ä�," ���y, ", �쪩, �Ϯ�, 435.4024  1132,9573247569,,,608, 2005-01-24 00:00:00,, 2018-02-07 19:07:42.756,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 93B-7;4142(93),, 447�� ; ,, 21����,, ����ϮѤ����k,,435.4024, 2018-02-07 19:07:42.368, catc,,1132,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
50,64643,011010108198,,, ���ķs�Ĭ��}�o�޳N�P��k / ,,, ���_��," �W����ǧ޳N, ", ��1��, �Ϯ�, 414.44  1016,7532361365,,,1254, 2005-02-23 00:00:00,, 2018-02-07 19:11:25.75,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 93B-16;4142(93),," 995,[8]�� : ", �����m�� ; , 27����,, ����ϮѤ����k,,414.44, 2018-02-07 19:11:25.376, catc,,1016,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
51,78738,011010110067,,, �~�쥿�v / ,,, ����\��," �H���å�, ", ��1��, �Ϯ�, 413.4  7531-6  2007,9.78712E+12,,,99, 2008-08-29 00:00:00,, 2018-02-07 21:21:29.048,2007, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81007A0905;(96);BB00,," [24],345�� : ", �� ; , 21����,, ����ϮѤ����k,,413.4, 2018-02-07 21:21:28.474, catc,, 7531-6,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
52,34612,011010110435,,, ���إ��� / ,,, ��a�����ĺ޲z���m���إ���n�s�e�|," �W����ǧ޳N, ", ��1��, �Ϯ�, 414.1  6357  v.2,7532351068,,,0, 2011-11-03 00:00:00,, 2018-02-07 16:00:17.63,, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, ��(97),, 10�U ; ,, 29����,, ����ϮѤ����k,,414.1, 2018-02-07 16:00:16.67, catc,,6357, v.2, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
53,79861,011010110656,,, �a��gŪ�ƭn / ,,, �������Ĥj�ǾǤh�ᤤ��Ǩt�ĤG�Q�T���A�Z�P��," �������Ĥj��, ", �쪩, �Ϯ�, 414.1  5674  2008,9.78987E+12,,,250, 2009-04-16 00:00:00,, 2018-02-07 21:34:11.895,2008, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, �Ǥh�ᤤ��t��(97),, 142�� ; ,, 23����,, ����ϮѤ����k,,414.1, 2018-02-07 21:34:11.223, catc,,5674,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
54,79846,011010110671,,, �O�W���⤤�ħ��u���ΥN�Ϋ~�϶� / ,,, ��F�|�å͸p," �å͸p�����ķ|, ", �Ĥ@��, �Ϯ�, 414.3  2265  2002,9570130725,,,600, 2008-12-29 00:00:00,, 2018-02-07 21:34:01.483,2002, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, ��(97),, 110�� : , �m�� ; , 29����,, ����ϮѤ����k,,414.3, 2018-02-07 21:34:00.849, catc,,2265,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
55,155891,011010111197,,, ����� / ,,, ������," �������Ĥj�Ǥ���ǰ|, ",, �Ϯ�, 413.03  4452  2007  v.7,,,,0, 2015-10-25 00:00:00,, 2018-02-08 13:38:45.302,2007, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, ��(97),, 40�� : ," ��,�� ; ", 19����,, ����ϮѤ����k,,413.03, 2018-02-08 13:38:44.658, catc,,4452, v.7, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
56,80084,011010113737,,, ��������M�~�޳N��U / ,,, �d�^�L," ���W�Ϯ��`�g�P, ", �׭q��, �Ϯ�, 418.935  2642  2008,9.78958E+12,,,540, 2009-08-06 00:00:00,, 2018-02-07 21:36:41.213,2008, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81008A0H93;4142(98);E300,," [8],413�� : "," ��,��� ; ", 26����, 1�i���Ф�, ����ϮѤ����k,,418.935, 2018-02-07 21:36:40.486, catc,,2642,, c.1, ���y�q, �b�[, do,�_,, �@��(Normal),,,,�_,,,
57,83054,011010114367,,, �{�����n��� / ,,, ���Ѥh," �H���å�, ", ��1��, �Ϯ�, 413.8  4414  2008,9.78712E+12,,,173, 2009-08-04 00:00:00,, 2018-02-07 22:12:33.992,2008, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81008A0CY9;(97);BB00,," [36],553�� ; ",, 21����,, ����ϮѤ����k,,413.8, 2018-02-07 22:12:33.27, catc,,4414,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
58,83798,011010115421,,, �E�̽� / ,,, �d���ʩ�," �H���å�, ", ��1��, �Ϯ�, 413.33  2649  2007,9.78712E+12,,,50, 2009-09-10 00:00:00,, 2018-02-07 22:21:14.663,2007, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81008A0FG1;(97);BB00,," [28],100�� ; ",, 21����,, ����ϮѤ����k,,413.33, 2018-02-07 22:21:14.001, catc,,2649,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
59,85025,011010115925,,, �I�l�`���t�Ϊ��z�v����ߤ�U / ,,, �d�^�L," ���W�Ϯ�, ", �ĤT��, �Ϯ�, 418.93  2642-3  2009,9.78987E+12,,,291, 2009-12-16 00:00:00,, 2018-02-07 22:36:47.855,2009, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81008A0YK3;�оǨ��V�p�e(98);L001,," 8, 202�� : "," ��,��� ; ", 28����,, ����ϮѤ����k,,418.93, 2018-02-07 22:36:47.048, catc,, 2642-3,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
60,85090,011010116025,,, �����@�z�� = ,,, �P�B��," �s��ʶ}�o, ", �Ĥ���, �Ϯ�, 419.83  7714  2008,9.78986E+12,,,706, 2009-12-18 00:00:00,, 2018-02-07 22:37:37.325,2008, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81008A0YK3;�оǨ��V�p�e(98);L001,," 14, 670�� : "," �m��,��� ; ", 27����, 1�i���Ф�, ����ϮѤ����k,,419.83, 2018-02-07 22:37:36.445, catc,,7714,, c.1, ���y�q, �b�[, do,�_,, �@��(Normal),,,,�_,,,
61,121346,011010117424,,, �I�l�`���t�Ϊ��z�v�� : ,,, �d�^�L," ���W�Ϯ�, ", �ĤT��, �Ϯ�, 418.93  2642-5  2012,9.78987E+12,,,613, 2013-10-03 00:00:00,, 2018-02-08 09:07:19.218,2012, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81002A0S94;4142(102);ED00,, 747�� : ," ��,�� ; ", 26����,, ����ϮѤ����k,,418.93, 2018-02-08 09:07:17.82, catc,, 2642-5,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
62,86273,011010119510,,, �f����|�E�Ҹg��޲z�Ǿɽ� / ,,, �B�ֲ�," �H���å�, ", ��1��, �Ϯ�, 419.58  7233  2005,7117066709,,,0, 2010-04-22 00:00:00,, 2018-02-07 22:53:26.783,2005, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, ��(98);�Ү�,," [13],369�� : "," ��,�� ; ", 25����,, ����ϮѤ����k,,419.58, 2018-02-07 22:53:25.911, catc,,7233,, c.1, ���y�q, �b�[,,�_,, �@��(Normal),,,,�_,,,
63,86073,011010121028,,, ���Ļs���޳N / ,,, �L�p��," �H���å�, ", ��1��, �Ϯ�, 414.7  3194  2009,9.78712E+12,,,248, 2010-04-13 00:00:00,, 2018-02-07 22:50:53.563,2009, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, 81008A1B97;CA00;�оǨ��V�p�e(98),," [18],456�� : ", �ϡA�� ; , 26����,, ����ϮѤ����k,,414.7, 2018-02-07 22:50:52.845, catc,,3194,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
64,157,011010122540,,, �����ǥv / ,,," �������쥻�C��(Marti-Ibanez, Felix)"," ��N������x��, ",, �Ϯ�, 410.9  7142  1978,,,,60, 2012-02-06 00:00:00,, 2018-02-07 12:42:02.523,1978, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, ��Щ��l��(98),, 188�� : , �� ; , 19����,, ����ϮѤ����k,,410.9, 2018-02-07 12:42:02.246, catc,,7142,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,
65,111370,011010123115,,, ����ߪk�n�Z / ,,, �d����," �ӻ�, ", �Ĥ���, �Ϯ�, 413.51  2608  1995,,,,80, 2012-02-01 00:00:00,, 2018-02-08 05:36:01.781,1995, �x���`�]�Юv���w�ѦҮ�(���]���\��),�D�S��, �©�����v��(98),, 104�� ; ,, 21����,, ����ϮѤ����k,,413.51, 2018-02-08 05:36:00.583, catc,,2608,, c.1, ���y�q, �b�[,,�_,, ����(Academic Reserve),,,,�_,,,